﻿_id,OBJECTID_1,Latitude,Longitude,MOUND_TYPE,M_ASL,M_ABASE,MAP_CODE,type_uni,avgprecip,avgtemp,etopo1_ele,pf_type,pf_temp
1404,2604,68.985017,77.451545,led. bug.,,8,r43-29_30,ledyanye bugruy,353.3333,-9.0833,8,Cmf,-5 - -7
1405,2605,69.078781,77.250568,led. bug.,,-9999,r43-29_30,ledyanye bugruy,347.5,-9,15,Cmf,-5 - -7
1406,2477,69.717294,77.71754,led. bug.,,2,r43-23_24,ledyanye bugruy,340,-9.3333,55,Cmf,-7 - -9
1407,2478,69.685021,77.382283,led. bug.,,3,r43-23_24,ledyanye bugruy,332.5,-9.3333,24,Cmf,-7 - -9
1408,2506,69.481434,77.305415,led. bug.,,-9999,r43-23_24,ledyanye bugruy,340,-9.3333,18,Cmf,-5 - -7
1409,2507,69.49281,77.394733,led. bug.,,3,r43-23_24,ledyanye bugruy,340,-9.3333,21,Cmf,-5 - -7
1410,2508,69.500682,77.583924,led. bug.,,-9999,r43-23_24,ledyanye bugruy,343.3333,-9.3333,26,Cmf,-5 - -7
1411,2509,69.490773,77.499086,unspecified,,4,r43-23_24,unspecified,343.3333,-9.3333,28,Cmf,-5 - -7
1412,2510,69.485561,77.563991,led. bug.,52,-9999,r43-23_24,ledyanye bugruy,343.3333,-9.3333,29,Cmf,-5 - -7
1413,2511,69.459592,77.642903,led. bug.,,-9999,r43-23_24,ledyanye bugruy,343.3333,-9.3333,24,Cmf,-5 - -7
1414,2515,69.347686,77.428876,led. bug.,,-9999,r43-23_24,ledyanye bugruy,347.5,-9,18,Cmf,-5 - -7
1415,2516,69.412897,77.329391,led. bug.,,-9999,r43-23_24,ledyanye bugruy,340,-9.3333,26,Cmf,-5 - -7
1416,2517,69.408756,77.331989,led. bug.,,-9999,r43-23_24,ledyanye bugruy,347.5,-9,26,Cmf,-5 - -7
1417,2595,69.269128,77.578651,led. bug.,,-9999,r43-29_30,ledyanye bugruy,347.5,-9,30,Cmf,-5 - -7
1418,2596,69.269323,77.585809,led. bug.,,-9999,r43-29_30,ledyanye bugruy,347.5,-9,30,Cmf,-5 - -7
1419,2597,69.265904,77.57854,led. bug.,,-9999,r43-29_30,ledyanye bugruy,347.5,-9,30,Cmf,-5 - -7
1420,2598,69.252692,77.683965,led. bug.,,3,r43-29_30,ledyanye bugruy,347.5,-9,29,Cmf,-5 - -7
1421,936,70.765996,77.634671,unspecified,,5,r43-11_12,unspecified,319.1667,-10.1667,19,Chf,-7 - -9
1422,911,71.413899,77.636928,led. bug.,,5,r43-05_06,ledyanye bugruy,310,-10.4167,18,Chf,-7 - -9
1423,874,67.85428,77.947069,unspecified,,-9999,q43_05-06,unspecified,374.1667,-7.75,1,Clf,-3 - -5
1424,2950,68.124548,78.179261,led. bug.,,-9999,r44-31_32,ledyanye bugruy,374.1667,-7.75,4,Clf,-5 - -7
1425,2959,68.093741,78.188073,led. bug.,,4,r44-31_32,ledyanye bugruy,374.1667,-7.75,11,Clf,-5 - -7
1426,2960,68.054898,78.163996,led. bug.,,-9999,r44-31_32,ledyanye bugruy,374.1667,-7.75,21,Clf,-5 - -7
1427,2783,69.200012,78.163413,led. kholm,,-9999,r44-25_26,ledyany kholm,355.8333,-9.0833,63,Chf,-5 - -7
1428,2512,69.516213,77.925916,led. bug.,,-9999,r43-23_24,ledyanye bugruy,343.3333,-9.3333,25,Cmf,-5 - -7
1429,2513,69.613095,77.905297,led. bug.,,-9999,r43-23_24,ledyanye bugruy,343.3333,-9.3333,39,Cmf,-5 - -7
1430,2514,69.445545,77.991767,led. bug.,,-9999,r43-23_24,ledyanye bugruy,347.5,-9,58,Clf,-5 - -7
1431,2764,69.558741,78.035247,led. kholm,,-9999,r44-19_20,ledyany kholm,343.3333,-9.3333,32,Clf,-5 - -7
1432,2476,69.981883,77.843301,led. bug.,,-9999,r43-23_24,ledyanye bugruy,348.3333,-9.4167,55,Cmf,-7 - -9
1433,935,70.725297,77.836858,led. bug.,,-9999,r43-11_12,ledyanye bugruy,319.1667,-10.1667,12,Chf,-7 - -9
1434,2740,70.822733,78.140025,led. bug.,,7,r44-07_08,ledyanye bugruy,325.8333,-10.1667,6,Chf,-7 - -9
1435,1520,66.381044,78.295274,led. bug.,,-9999,q44-13_14,ledyanye bugruy,400,-6.9167,18,Dlf,-1 - -3
1436,1498,67.232079,78.685629,led. bug.,,-9999,q44-07_08,ledyanye bugruy,390.8333,-7.5833,36,Clf,-3 - -5
1437,1499,67.227929,78.683888,led. bug.,,-9999,q44-07_08,ledyanye bugruy,390.8333,-7.5833,38,Clf,-3 - -5
1438,1492,67.529786,78.299941,led. bug.,,-9999,q44_01-02,ledyanye bugruy,382.5,-7.4167,-1,Clf,-3 - -5
1439,1497,67.26483,78.714435,led. bug.,,-9999,q44-07_08,ledyanye bugruy,390.8333,-7.5833,33,Clf,-3 - -5
1440,2956,68.021179,78.34865,led. bug.,,4,r44-31_32,ledyanye bugruy,374.1667,-7.75,9,Cmf,-5 - -7
1441,2957,68.044414,78.300401,led. bug.,,2,r44-31_32,ledyanye bugruy,374.1667,-7.75,12,Cmf,-5 - -7
1442,2958,68.074473,78.28009,led. bug.,,-9999,r44-31_32,ledyanye bugruy,374.1667,-7.75,26,Cmf,-5 - -7
1443,2804,68.74471,78.614308,led. kholm,,-9999,r44-25_26,ledyany kholm,369.1667,-8.9167,50,Chf,-5 - -7
1444,2805,68.724317,78.641642,led. kholm,,-9999,r44-25_26,ledyany kholm,369.1667,-8.9167,51,Chf,-5 - -7
1445,2948,68.402153,78.699775,led. bug.,,6,r44-31_32,ledyanye bugruy,376.6667,-8.4167,40,Cmf,-5 - -7
1446,2949,68.350405,78.722821,unspecified,,5,r44-31_32,unspecified,370.8333,-8.0833,22,Cmf,-5 - -7
1447,2791,68.992198,78.579316,led. kholm,,-9999,r44-25_26,ledyany kholm,364.1667,-8.6667,78,Chf,-5 - -7
1448,2751,70.16031,78.64561,unspecified,,3,r44-13_14,unspecified,344.1667,-9.9167,19,Cmf,-7 - -9
1449,2763,69.800783,78.487908,led. kholm,,-9999,r44-19_20,ledyany kholm,348.3333,-9.4167,38,Clf,-7 - -9
1450,2745,70.408851,78.275645,unspecified,,4,r44-13_14,unspecified,339.1667,-9.9167,62,Cmf,-7 - -9
1451,2746,70.403412,78.296454,unspecified,,-9999,r44-13_14,unspecified,339.1667,-9.9167,52,Cmf,-7 - -9
1452,2747,70.402185,78.279369,unspecified,,-9999,r44-13_14,unspecified,339.1667,-9.9167,52,Cmf,-7 - -9
1453,2748,70.407846,78.257175,unspecified,,4,r44-13_14,unspecified,339.1667,-9.9167,68,Cmf,-7 - -9
1454,2749,70.265403,78.305124,unspecified,,3,r44-13_14,unspecified,339.1667,-9.9167,30,Cmf,-7 - -9
1455,2750,70.279414,78.6282,led. kholm,,3,r44-13_14,ledyany kholm,339.1667,-9.9167,22,Cmf,-7 - -9
1456,2716,71.484188,78.343164,led.bug.,,4,r44-01_02,ledyanye bugruy,320.8333,-10.75,27,Chf,-7 - -9
1457,2718,71.453638,78.7438,led.bug.,,3,r44-01_02,ledyanye bugruy,320.8333,-10.75,21,Cmf,-7 - -9
1458,1493,67.564923,79.075628,led. bug.,,-9999,q44_01-02,ledyanye bugruy,388.3333,-8.0833,8,Clf,-3 - -5
1459,1494,67.472472,78.812573,led. bug.,,-9999,q44_01-02,ledyanye bugruy,390.8333,-7.5833,3,Clf,-3 - -5
1460,1500,67.319228,79.017597,led. bug.,,-9999,q44-07_08,ledyanye bugruy,394.1667,-7.5,26,Clf,-3 - -5
1461,2798,68.699111,79.228935,led. kholm,,4,r44-25_26,ledyany kholm,369.1667,-8.9167,32,Cmf,-5 - -7
1462,2799,68.732003,78.883038,led. kholm,,-9999,r44-25_26,ledyany kholm,369.1667,-8.9167,53,Chf,-5 - -7
1463,2800,68.67358,78.919775,led. kholm,,-9999,r44-25_26,ledyany kholm,369.1667,-8.9167,45,Cmf,-5 - -7
1464,2801,68.748761,78.860445,led. kholm,,-9999,r44-25_26,ledyany kholm,369.1667,-8.9167,54,Chf,-5 - -7
1465,2802,68.744559,78.839602,led. kholm,,-9999,r44-25_26,ledyany kholm,369.1667,-8.9167,54,Chf,-5 - -7
1466,2803,68.727393,78.798169,led. kholm,,-9999,r44-25_26,ledyany kholm,369.1667,-8.9167,53,Chf,-5 - -7
1467,2944,68.385877,79.209527,led. bug.,,-9999,r44-31_32,ledyanye bugruy,381.6667,-8.4167,9,Cmf,-5 - -7
1468,2945,68.415321,79.098854,led. bug.,,-9999,r44-31_32,ledyanye bugruy,376.6667,-8.4167,17,Cmf,-5 - -7
1469,2946,68.297441,79.225195,led. bug.,,3,r44-31_32,ledyanye bugruy,381.6667,-8.4167,5,Cmf,-5 - -7
1470,2947,68.291674,79.143764,led. bug.,,3,r44-31_32,ledyanye bugruy,381.6667,-8.4167,5,Cmf,-5 - -7
1471,2792,68.797547,78.842117,led. kholm,,-9999,r44-25_26,ledyany kholm,369.1667,-8.9167,59,Chf,-5 - -7
1472,2762,69.748916,78.957417,bug.,,-9999,r44-19_20,ledyanye bugruy,348.3333,-9.4167,16,Clf,-7 - -9
1473,2784,69.319786,78.8563,led. kholm,,-9999,r44-25_26,ledyany kholm,361.6667,-9.0833,39,Chf,-5 - -7
1474,2785,69.309609,79.061659,led. kholm,,-9999,r44-25_26,ledyany kholm,361.6667,-9.0833,40,Chf,-5 - -7
1475,2786,69.319676,79.229576,led. kholm,,-9999,r44-25_26,ledyany kholm,356.6667,-9.5,41,Chf,-5 - -7
1476,2787,69.265968,79.171493,led. kholm,,-9999,r44-25_26,ledyany kholm,361.6667,-9.0833,37,Chf,-5 - -7
1477,2752,70.187525,78.950852,led. kholm,,3,r44-13_14,ledyany kholm,344.1667,-9.9167,25,Cmf,-7 - -9
1478,2753,70.050675,79.04603,led. kholm,,3,r44-13_14,ledyany kholm,344.1667,-9.9167,21,Cmf,-7 - -9
1479,2739,71.078043,79.142883,led. kholm,,-9999,r44-07_08,ledyany kholm,332.5,-10.75,18,Chf,-7 - -9
1480,2717,71.443803,78.890546,led.bug.,,4,r44-01_02,ledyanye bugruy,320.8333,-10.75,24,Cmf,-7 - -9
1481,2737,71.279233,79.137533,led. bug.,,4,r44-07_08,ledyanye bugruy,327.5,-10.75,29,Cmf,-7 - -9
1482,1507,66.541184,79.711081,led. bug.,,3,q44-13_14,ledyanye bugruy,401.6667,-7.3333,37,Dlf,-1 - -3
1483,1501,67.266748,79.263264,led. bug.,,-9999,q44-07_08,ledyanye bugruy,394.1667,-7.5,11,Clf,-3 - -5
1484,2951,68.206506,79.459367,led. bug.,,6,r44-31_32,ledyanye bugruy,381.6667,-8.4167,15,Cmf,-5 - -7
1485,2952,68.233708,79.442266,unspecified,,3,r44-31_32,unspecified,381.6667,-8.4167,13,Cmf,-5 - -7
1486,2955,68.070088,79.325075,led. bug.,,-9999,r44-31_32,ledyanye bugruy,381.6667,-8.4167,22,Cmf,-5 - -7
1487,2849,68.506313,79.604089,unspecified,,3,r44-31_32,unspecified,381.6667,-8.3333,24,Cmf,-5 - -7
1488,2850,68.533251,79.694372,unspecified,,-9999,r44-31_32,unspecified,381.6667,-8.3333,10,Cmf,-5 - -7
1489,2943,68.336377,79.473696,led. bug.,,-9999,r44-31_32,ledyanye bugruy,381.6667,-8.4167,11,Chf,-5 - -7
1490,2788,69.204497,79.406038,led. kholm,65,-9999,r44-25_26,ledyany kholm,370,-9.1667,45,Chf,-5 - -7
1491,2790,69.042801,79.714027,led. kholm,,-9999,r44-25_26,ledyany kholm,375.8333,-8.9167,60,Chf,-5 - -7
1492,2793,68.890033,79.452428,led. kholm,,-9999,r44-25_26,ledyany kholm,375.8333,-8.9167,60,Chf,-5 - -7
1493,2794,68.959615,79.433408,led. kholm,74,-9999,r44-25_26,ledyany kholm,375.8333,-8.9167,70,Chf,-5 - -7
1494,2765,69.373011,79.593462,led. kholm,,-9999,r44-19_20,ledyany kholm,356.6667,-9.5,38,Chf,-5 - -7
1495,2766,69.380378,79.596302,led. kholm,,-9999,r44-19_20,ledyany kholm,356.6667,-9.5,36,Chf,-5 - -7
1496,2767,69.366506,79.540391,unspecified,,15,r44-19_20,unspecified,356.6667,-9.5,33,Chf,-5 - -7
1497,2738,71.325921,79.409175,led. kholm,,-9999,r44-07_08,ledyany kholm,327.5,-10.75,14,Chf,-7 - -9
1498,1503,66.720669,79.941794,led. bug.,,-9999,q44-07_08,ledyanye bugruy,403.3333,-7.1667,30,Dhf,-1 - -3
1499,1504,66.716529,79.906188,led. bug.,,-9999,q44-07_08,ledyanye bugruy,403.3333,-7.1667,33,Dlf,-1 - -3
1500,1505,66.732926,80.198995,led. kholm,,5,q44-09_10,ledyany kholm,406.6667,-7.25,25,Dhf,-1 - -3
1501,1506,66.748869,80.134848,led. kholm,,3,q44-09_10,ledyany kholm,403.3333,-7.1667,26,Dhf,-1 - -3
1502,1508,66.549382,79.790542,led. bug.,,-9999,q44-13_14,ledyanye bugruy,403.3333,-7.1667,42,Dlf,-1 - -3
1503,1509,66.600549,79.79105,led. bug.,,-9999,q44-13_14,ledyanye bugruy,403.3333,-7.1667,50,Dlf,-1 - -3
1504,1510,66.609087,79.789688,led. bug.,,-9999,q44-13_14,ledyanye bugruy,403.3333,-7.1667,50,Dlf,-1 - -3
1505,1511,66.597204,79.807107,led. bug.,,-9999,q44-13_14,ledyanye bugruy,403.3333,-7.1667,50,Dlf,-1 - -3
1506,1512,66.59731,79.823895,led. bug.,,-9999,q44-13_14,ledyanye bugruy,403.3333,-7.1667,46,Dlf,-1 - -3
1507,1513,66.479339,79.84796,led. bug.,,-9999,q44-13_14,ledyanye bugruy,410.8333,-6.8333,43,Dlf,-1 - -3
1508,1514,66.569169,79.856729,led. bug.,,-9999,q44-13_14,ledyanye bugruy,403.3333,-7.1667,41,Dlf,-1 - -3
1509,1515,66.652574,79.919779,led. bug.,,-9999,q44-13_14,ledyanye bugruy,403.3333,-7.1667,41,Dlf,-1 - -3
1510,1516,66.495296,79.841202,unspecified,,-9999,q44-13_14,unspecified,410.8333,-6.8333,36,Dlf,-1 - -3
1511,1517,66.493413,79.846303,unspecified,,-9999,q44-13_14,unspecified,410.8333,-6.8333,44,Dlf,-1 - -3
1512,1518,66.465893,79.915848,led. bug.,,-9999,q44-13_14,ledyanye bugruy,410.8333,-6.8333,55,Dlf,-1 - -3
1513,1519,66.461317,79.853463,unspecified,,-9999,q44-13_14,unspecified,410.8333,-6.8333,54,Dlf,-1 - -3
1514,1521,66.623524,80.01621,led. bug.,,-9999,q44-15_16,ledyanye bugruy,403.3333,-7.1667,34,Dlf,-1 - -3
1515,1522,66.614823,80.142296,led. bug.,,-9999,q44-15_16,ledyanye bugruy,403.3333,-7.1667,33,Dhf,-1 - -3
1516,1523,66.593283,80.114475,led. bug.,,-9999,q44-15_16,ledyanye bugruy,403.3333,-7.1667,36,Dhf,-1 - -3
1517,1524,66.531885,80.036978,led. bug.,,-9999,q44-15_16,ledyanye bugruy,403.3333,-7.1667,35,Dlf,-1 - -3
1518,1525,66.526353,80.151536,led. bug.,,-9999,q44-15_16,ledyanye bugruy,403.3333,-7.1667,46,Dhf,-1 - -3
1519,1502,66.988275,79.831102,led. bug.,,-9999,q44-07_08,ledyanye bugruy,403.3333,-7.1667,2,Clf,-3 - -5
1520,2993,68.084911,80.008256,led. kholm,,-9999,r44-33_34,ledyany kholm,381.6667,-8.3333,35,Cmf,-5 - -7
1521,2953,68.120933,79.902223,led. bug.,,4,r44-31_32,ledyanye bugruy,381.6667,-8.3333,36,Cmf,-5 - -7
1522,2954,68.118933,79.826269,led. bug.,,5,r44-31_32,ledyanye bugruy,381.6667,-8.3333,33,Cmf,-5 - -7
1523,2962,68.502184,80.040368,led. kholm,,5,r44-33_34,ledyany kholm,381.6667,-8.3333,18,Cmf,-5 - -7
1524,2963,68.48482,80.165162,led. kholm,,5,r44-33_34,ledyany kholm,380,-8.75,27,Cmf,-5 - -7
1525,2985,68.479791,80.228006,led. kholm,,5,r44-33_34,ledyany kholm,387.5,-8.3333,33,Cmf,-5 - -7
1526,2797,68.696208,79.762148,led. kholm,,-9999,r44-25_26,ledyany kholm,375.8333,-8.9167,62,Cmf,-5 - -7
1527,2851,68.560369,79.960399,unspecified,,-9999,r44-31_32,unspecified,381.6667,-8.3333,24,Cmf,-5 - -7
1528,2852,68.565044,79.944816,led. bug.,,15,r44-31_32,ledyanye bugruy,381.6667,-8.3333,24,Cmf,-5 - -7
1529,2853,68.342012,79.962857,led. bug.,,3,r44-31_32,ledyanye bugruy,381.6667,-8.3333,37,Chf,-5 - -7
1530,2854,68.298668,79.92044,led. bug.,,-9999,r44-31_32,ledyanye bugruy,381.6667,-8.3333,23,Chf,-5 - -7
1531,2961,68.581465,80.199213,led. kholm,,-9999,r44-33_34,ledyany kholm,380,-8.75,22,Cmf,-5 - -7
1532,2789,69.075696,79.818233,led. kholm,,-9999,r44-25_26,ledyany kholm,375.8333,-8.9167,62,Chf,-5 - -7
1533,2795,68.959604,79.951187,led. kholm,,-9999,r44-25_26,ledyany kholm,370,-9.1667,51,Cmf,-5 - -7
1534,2796,68.755893,79.904119,led. kholm,,-9999,r44-25_26,ledyany kholm,375.8333,-8.9167,43,Cmf,-5 - -7
1535,2826,69.038461,80.00241,led. kholm,,4,r44-27_28,ledyany kholm,370,-9.1667,61,Chf,-5 - -7
1536,2827,69.057837,80.054953,led. kholm,,4,r44-27_28,ledyany kholm,370,-9.1667,56,Chf,-5 - -7
1537,2828,68.951638,80.011431,led. kholm,,-9999,r44-27_28,ledyany kholm,370,-9.1667,48,Cmf,-5 - -7
1538,2829,68.914011,80.045071,led. kholm,52,-9999,r44-27_28,ledyany kholm,375.8333,-8.75,38,Cmf,-5 - -7
1539,2830,68.899453,80.139624,led. kholm,,3,r44-27_28,ledyany kholm,375.8333,-8.75,36,Cmf,-5 - -7
1540,2831,68.891547,80.070306,led. kholm,,4,r44-27_28,ledyany kholm,375.8333,-8.75,37,Cmf,-5 - -7
1541,2832,68.801134,80.102047,led. kholm,,3,r44-27_28,ledyany kholm,375.8333,-8.75,36,Cmf,-5 - -7
1542,2833,68.785425,80.146538,led. kholm,,4,r44-27_28,ledyany kholm,375.8333,-8.75,36,Cmf,-5 - -7
1543,2806,69.313213,80.125949,led. kholm,,5,r44-27_28,ledyany kholm,370,-9.1667,20,Chf,-5 - -7
1544,2807,69.302726,80.153053,led. kholm,,3,r44-27_28,ledyany kholm,370,-9.1667,23,Chf,-5 - -7
1545,2754,70.572026,80.122319,led. bug.,,-9999,r44-15_16,ledyanye bugruy,343.3333,-10.25,15,Cmf,-7 - -9
1546,1526,66.605716,80.325099,led. bug.,,-9999,q44-15_16,ledyanye bugruy,406.6667,-7.25,34,Dhf,-1 - -3
1547,1527,66.639533,80.397587,led. bug.,,-9999,q44-15_16,ledyanye bugruy,406.6667,-7.25,25,Dhf,-1 - -3
1548,1528,66.60355,80.38425,led. bug.,,-9999,q44-15_16,ledyanye bugruy,406.6667,-7.25,30,Dhf,-1 - -3
1549,2986,68.152348,80.367155,led. kholm,,-9999,r44-33_34,ledyany kholm,393.3333,-8.5,32,Chf,-5 - -7
1550,2987,68.13802,80.623122,led. kholm,,-9999,r44-33_34,ledyany kholm,393.3333,-8.5,35,Chf,-5 - -7
1551,2964,68.585203,80.593959,led. kholm,,-9999,r44-33_34,ledyany kholm,385.8333,-9,49,Cmf,-5 - -7
1552,2834,68.91074,80.667861,unspecified,,-9999,r44-27_28,unspecified,385.8333,-9,23,Cmf,-5 - -7
1553,2731,71.600323,80.269536,unspecified,,6,r44-03_04,unspecified,328.3333,-10.9167,50,Cmf,-7 - -9
1554,2719,71.97996,80.293341,bulg.,,5,r44-03_04,bulgunnyakh,328.3333,-10.9167,19,Clf,-9 - -11
1555,2720,71.934927,80.281693,unspecified,,6,r44-03_04,unspecified,328.3333,-10.9167,17,Clf,-9 - -11
1556,2730,71.792391,80.296694,bulg.,,-9999,r44-03_04,bulgunnyakh,328.3333,-10.9167,24,Clf,-7 - -9
1557,2991,68.177514,81.122458,led. kholm,61,-9999,r44-33_34,ledyany kholm,393.3333,-8.5,45,Cmf,-3 - -5
1558,2992,68.134522,81.053486,led. kholm,,-9999,r44-33_34,ledyany kholm,393.3333,-8.5,50,Cmf,-3 - -5
1559,2965,68.563371,80.825766,led. kholm,,-9999,r44-33_34,ledyany kholm,385.8333,-9,46,Cmf,-5 - -7
1560,2966,68.523789,81.18448,led. kholm,,4,r44-33_34,ledyany kholm,398.3333,-8.6667,39,Cmf,-5 - -7
1561,2967,68.560289,81.248497,led. kholm,,4,r44-33_34,ledyany kholm,385.8333,-9,25,Cmf,-5 - -7
1562,2979,68.361949,81.147441,led. kholm,,3,r44-33_34,ledyany kholm,398.3333,-8.6667,49,Cmf,-5 - -7
1563,2980,68.362654,81.137471,led. kholm,,4,r44-33_34,ledyany kholm,398.3333,-8.6667,39,Cmf,-5 - -7
1564,2981,68.476149,81.165678,led. kholm,,-9999,r44-33_34,ledyany kholm,398.3333,-8.6667,48,Cmf,-5 - -7
1565,2982,68.471028,80.988296,led. kholm,49,4,r44-33_34,ledyany kholm,398.3333,-8.6667,32,Cmf,-5 - -7
1566,2983,68.406768,81.004253,led. kholm,,8,r44-33_34,ledyany kholm,398.3333,-8.6667,42,Cmf,-5 - -7
1567,2984,68.340165,81.068074,led. kholm,,3,r44-33_34,ledyany kholm,398.3333,-8.6667,45,Cmf,-5 - -7
1568,2988,68.298786,80.902337,led. kholm,55,-9999,r44-33_34,ledyany kholm,393.3333,-8.5,34,Chf,-5 - -7
1569,2989,68.257753,81.026453,led. kholm,,3,r44-33_34,ledyany kholm,393.3333,-8.5,29,Chf,-5 - -7
1570,2990,68.282491,81.151504,led. kholm,57,-9999,r44-33_34,ledyany kholm,393.3333,-8.5,47,Cmf,-5 - -7
1571,2839,68.703328,81.20412,led. kholm,48,-9999,r44-27_28,ledyany kholm,385.8333,-9,17,Cmf,-5 - -7
1572,2840,68.733381,80.969767,led. kholm,51,-9999,r44-27_28,ledyany kholm,385.8333,-9,26,Cmf,-5 - -7
1573,2842,68.730198,80.851834,led. kholm,51,-9999,r44-27_28,ledyany kholm,385.8333,-9,28,Cmf,-5 - -7
1574,2808,69.222317,80.768253,unspecified,,-9999,r44-27_28,unspecified,374.1667,-9.25,53,Chf,-5 - -7
1575,2809,69.223485,80.819466,led. kholm,,-9999,r44-27_28,ledyany kholm,374.1667,-9.25,43,Chf,-5 - -7
1576,2810,69.222796,80.839572,unspecified,,5,r44-27_28,unspecified,374.1667,-9.25,44,Chf,-5 - -7
1577,2811,69.22487,80.860957,unspecified,,-9999,r44-27_28,unspecified,374.1667,-9.25,43,Chf,-5 - -7
1578,2813,69.173827,81.199616,led. kholm,51,-9999,r44-27_28,ledyany kholm,383.3333,-9.5,45,Cmf,-5 - -7
1579,2814,69.162868,81.145843,led. kholm,,-9999,r44-27_28,ledyany kholm,383.3333,-9.5,42,Cmf,-5 - -7
1580,2824,69.07048,81.144554,led. kholm,60,-9999,r44-27_28,ledyany kholm,383.3333,-9.5,45,Cmf,-5 - -7
1581,2825,69.041966,81.110274,led. kholm,,-9999,r44-27_28,ledyany kholm,383.3333,-9.5,40,Cmf,-5 - -7
1582,2835,68.967741,80.809941,led. kholm,,-9999,r44-27_28,ledyany kholm,374.1667,-9.25,23,Cmf,-5 - -7
1583,2836,68.944705,80.839582,led. kholm,,-9999,r44-27_28,ledyany kholm,385.8333,-9,22,Cmf,-5 - -7
1584,2837,68.841713,80.87343,led. kholm,,-9999,r44-27_28,ledyany kholm,385.8333,-9,35,Cmf,-5 - -7
1585,2838,68.897266,81.23472,led. kholm,52,-9999,r44-27_28,ledyany kholm,393.3333,-9,28,Cmf,-5 - -7
1586,2841,68.755998,80.891663,led. kholm,47,-9999,r44-27_28,ledyany kholm,385.8333,-9,30,Cmf,-5 - -7
1587,2843,68.759918,80.816091,led. kholm,,-9999,r44-27_28,ledyany kholm,385.8333,-9,35,Cmf,-5 - -7
1588,2770,69.508648,81.109656,led. kholm,,6,r44-21_22,ledyany kholm,379.1667,-9.3333,33,Cmf,-5 - -7
1589,2771,69.524778,81.128124,led. kholm,,4,r44-21_22,ledyany kholm,379.1667,-9.3333,45,Cmf,-5 - -7
1590,2773,69.396633,81.078575,led. kholm,55,-9999,r44-21_22,ledyany kholm,379.1667,-9.3333,37,Chf,-5 - -7
1591,2760,70.194922,81.05817,led. bug.,,-9999,r44-15_16,ledyanye bugruy,359.1667,-9.8333,14,Clf,-7 - -9
1592,2768,69.997031,81.12872,led. kholm,,-9999,r44-21_22,ledyany kholm,365.8333,-9.6667,7,Cmf,-7 - -9
1593,2721,71.987035,80.754923,bulg.,,-9999,r44-03_04,bulgunnyakh,330,-10.8333,5,Clf,-9 - -11
1594,2722,71.97735,80.75951,bulg.,,-9999,r44-03_04,bulgunnyakh,330,-10.8333,8,Clf,-9 - -11
1595,2723,71.974866,80.81454,bulg.,,-9999,r44-03_04,bulgunnyakh,330,-10.8333,6,Clf,-9 - -11
1596,2724,71.949887,80.752441,bulg.,,-9999,r44-03_04,bulgunnyakh,330,-10.8333,11,Clf,-9 - -11
1597,2725,71.961725,80.825811,bulg.,,-9999,r44-03_04,bulgunnyakh,330,-10.8333,10,Clf,-9 - -11
1598,2726,71.960357,80.848103,bulg.,,-9999,r44-03_04,bulgunnyakh,330,-10.8333,11,Clf,-9 - -11
1599,2727,71.957619,80.909755,bulg.,,-9999,r44-03_04,bulgunnyakh,330,-10.8333,9,Clf,-9 - -11
1600,2728,71.928943,80.80165,bulg.,,-9999,r44-03_04,bulgunnyakh,330,-10.8333,9,Clf,-9 - -11
1601,2729,71.922563,80.972921,unspecified,,-9999,r44-03_04,unspecified,330,-10.8333,4,Clf,-9 - -11
1602,1495,67.698709,81.270035,led. kholm,,3,q44_03-04,ledyany kholm,402.5,-8.3333,75,Cmf,-3 - -5
1603,1496,67.697325,81.279741,led. kholm,,-9999,q44_03-04,ledyany kholm,402.5,-8.3333,75,Cmf,-3 - -5
1604,2968,68.615106,81.345861,led. kholm,,4,r44-33_34,ledyany kholm,385.8333,-9,21,Cmf,-5 - -7
1605,2970,68.421626,81.724584,led. kholm,,3,r44-33_34,ledyany kholm,395,-9.0833,58,Cmf,-3 - -5
1606,2971,68.470596,81.52902,led. kholm,,-9999,r44-33_34,ledyany kholm,398.3333,-8.6667,45,Cmf,-5 - -7
1607,2972,68.471312,81.522148,led. kholm,,-9999,r44-33_34,ledyany kholm,398.3333,-8.6667,45,Cmf,-5 - -7
1608,2973,68.413934,81.465539,led. kholm,,-9999,r44-33_34,ledyany kholm,398.3333,-8.6667,50,Cmf,-5 - -7
1609,2974,68.410698,81.469206,led. kholm,,-9999,r44-33_34,ledyany kholm,398.3333,-8.6667,50,Cmf,-5 - -7
1610,2975,68.381951,81.381091,led. kholm,,4,r44-33_34,ledyany kholm,398.3333,-8.6667,40,Cmf,-5 - -7
1611,2976,68.385599,81.467939,led. kholm,,4,r44-33_34,ledyany kholm,398.3333,-8.6667,44,Cmf,-5 - -7
1612,2977,68.354286,81.391087,led. kholm,,-9999,r44-33_34,ledyany kholm,398.3333,-8.6667,41,Cmf,-5 - -7
1613,2978,68.351321,81.381049,led. kholm,,5,r44-33_34,ledyany kholm,398.3333,-8.6667,41,Cmf,-5 - -7
1614,2812,69.249142,81.308748,led. kholm,73,-9999,r44-27_28,ledyany kholm,379.1667,-9.3333,58,Cmf,-5 - -7
1615,2815,69.186746,81.292307,led. kholm,,-9999,r44-27_28,ledyany kholm,383.3333,-9.5,59,Cmf,-5 - -7
