﻿_id,AufDataSrc,Auf_area,Auf_index,Map_index,Auf_topo,Auf_in_map,toponumber,date,Long,Lat,elevation,comment,CrossIndex,Distance_m
365,Aufeis Cadastre data (1958),18.84000000000,15,4,0,1,"R59-033,034","",170.09800000000,68.29250000000,97,"",702,3762.63989258000
366,Aufeis Cadastre data (1958),46.95000000000,16,4,0,1,"Q59-001,002","",169.97900000000,67.99170000000,239,"",359,1671.91003418000
367,Aufeis Cadastre data (1958),12.78000000000,17,4,0,1,"R59-027,028","",171.71200000000,68.70640000000,29,"",-9999,-9999.00000000000
368,Aufeis Cadastre data (1958),5.62500000000,18,4,0,1,"R59-033,034","",171.02600000000,68.29410000000,57,"",-9999,-9999.00000000000
369,Aufeis Cadastre data (1958),9.35000000000,19,4,0,1,"R59-033,034","",171.63100000000,68.25740000000,57,"",-9999,-9999.00000000000
370,Aufeis Cadastre data (1958),9.70000000000,20,4,1,1,"R59-033,034","",171.32300000000,68.09670000000,94,"",296,1882.88000488000
371,Aufeis Cadastre data (1958),12.15000000000,21,4,0,1,"R59-035,036","",172.44900000000,68.01230000000,257,"",301,861.44500732400
372,Aufeis Cadastre data (1958),18.30000000000,22,4,0,1,"R59-035,036","",172.52100000000,68.27950000000,142,"",279,1558.53002930000
373,Aufeis Cadastre data (1958),0.90800000000,23,4,1,1,"R59-029,030","",173.61000000000,68.72780000000,262,"",259,0.00000000000
374,Aufeis Cadastre data (1958),0.62500000000,24,4,0,1,"R59-035,036","",172.98000000000,68.54500000000,254,"",268,2408.08007813000
375,Aufeis Cadastre data (1958),3.32800000000,25,4,0,1,"R59-035,036","",173.46400000000,68.55690000000,328,"",267,0.00000000000
376,Aufeis Cadastre data (1958),0.57500000000,26,4,0,1,"R59-035,036","",173.57300000000,68.59140000000,291,"",264,2958.11010742000
377,Aufeis Cadastre data (1958),0.25000000000,27,4,0,1,"R59-035,036","",172.93400000000,68.41090000000,279,"",275,131.57099914600
378,Aufeis Cadastre data (1958),1.12500000000,28,4,0,1,"R59-035,036","",172.90000000000,68.43620000000,260,"",275,1716.27001953000
379,Aufeis Cadastre data (1958),4.60000000000,29,4,1,1,"R59-035,036","",173.36300000000,68.49750000000,346,"",269,36.46599960330
380,Aufeis Cadastre data (1958),0.17500000000,30,4,0,1,"R59-035,036","",173.61000000000,68.48100000000,464,"",2332,1650.00000000000
381,Aufeis Cadastre data (1958),5.62500000000,31,4,0,1,"R59-035,036","",173.98100000000,68.48690000000,396,"",1551,8.24901962280
382,Aufeis Cadastre data (1958),0.72500000000,32,4,0,1,"R59-035,036","",173.80200000000,68.36810000000,598,"",1581,0.00000000000
383,Aufeis Cadastre data (1958),0.75000000000,33,4,0,1,"R59-035,036","",173.74600000000,68.41190000000,430,"",1580,164.11099243200
384,Aufeis Cadastre data (1958),0.60000000000,34,4,0,1,"R59-035,036","",173.36900000000,68.36960000000,645,"",-9999,-9999.00000000000
385,Aufeis Cadastre data (1958),1.00000000000,35,4,1,1,"R59-035,036","",173.09000000000,68.32880000000,317,"",277,1313.75000000000
386,Aufeis Cadastre data (1958),0.50000000000,36,4,0,1,"R59-035,036","",173.08300000000,68.26740000000,304,"",281,83.92099761960
387,Aufeis Cadastre data (1958),0.85000000000,38,4,0,1,"R59-035,036","",173.11700000000,68.23160000000,269,"",285,330.36099243200
388,Aufeis Cadastre data (1958),2.05000000000,39,4,1,1,"R59-035,036","",173.24200000000,68.24640000000,316,"",282,120.37400054900
389,Aufeis Cadastre data (1958),7.45000000000,40,4,1,1,"R59-035,036","",173.35500000000,68.19510000000,308,"",288,0.00000000000
390,Aufeis Cadastre data (1958),1.25000000000,37,4,0,1,"R59-035,036","",173.19600000000,68.29310000000,366,"",280,1022.84002686000
391,Aufeis Cadastre data (1958),4.60000000000,41,4,0,1,"R59-035,036","",172.89400000000,68.10420000000,319,"",292,21.50499916080
392,Aufeis Cadastre data (1958),2.62500000000,42,4,0,1,"R59-035,036","",173.59200000000,68.03600000000,392,"",1665,0.00000000000
393,Aufeis Cadastre data (1958),1.80000000000,43,4,0,1,"R59-035,036","",173.75200000000,68.07730000000,344,"",1656,0.00000000000
394,Aufeis Cadastre data (1958),0.62500000000,44,4,1,1,"R60-025,026","",174.21900000000,68.72490000000,310,"",1519,0.00000000000
395,Aufeis Cadastre data (1958),2.23500000000,45,4,0,1,"R60-025,026","",174.98400000000,68.72010000000,368,"",1520,0.00000000000
396,Aufeis Cadastre data (1958),1.05000000000,46,4,0,1,"R60-025,026","",175.07600000000,68.67450000000,408,"",1521,696.27301025400
397,Aufeis Cadastre data (1958),0.40000000000,47,4,1,1,"R60-025,026","",175.10100000000,68.86550000000,205,"",1508,0.00000000000
398,Aufeis Cadastre data (1958),0.05000000000,48,4,0,1,"R60-025,026","",175.21200000000,68.80290000000,267,"",-9999,-9999.00000000000
399,Aufeis Cadastre data (1958),0.45000000000,49,4,1,1,"R60-025,026","",175.29100000000,68.79730000000,246,"",1511,25.13319969180
400,Aufeis Cadastre data (1958),0.45000000000,0,4,1,0,"R60-025,026","",175.32100000000,68.74550000000,237,"",1518,0.00000000000
401,Aufeis Cadastre data (1958),3.62500000000,50,4,0,1,"R60-025,026","",175.36900000000,68.88010000000,354,"",1507,1578.67004395000
402,Aufeis Cadastre data (1958),2.27500000000,51,4,1,1,"R60-025,026","",175.68800000000,68.91640000000,432,"",1501,0.00000000000
403,Aufeis Cadastre data (1958),0.16500000000,0,4,1,0,"R60-025,026","",175.52300000000,68.96020000000,342,"",1494,147.81700134300
404,Aufeis Cadastre data (1958),1.10000000000,52,4,0,1,"R60-031,032","",174.07600000000,68.47470000000,318,"",1555,131.92199707000
405,Aufeis Cadastre data (1958),0.50000000000,53,4,0,1,"R60-031,032","",174.15800000000,68.41920000000,492,"",1564,1505.44995117000
406,Aufeis Cadastre data (1958),2.65000000000,54,4,0,1,"R60-031,032","",174.08100000000,68.37220000000,429,"",1584,308.13900756800
407,Aufeis Cadastre data (1958),0.30000000000,55,4,0,1,"R60-031,032","",174.18800000000,68.28560000000,573,"",1610,1519.93005371000
408,Aufeis Cadastre data (1958),0.50000000000,56,4,0,1,"R60-031,032","",174.52900000000,68.45320000000,352,"",1562,0.00000000000
409,Aufeis Cadastre data (1958),0.85000000000,57,4,0,1,"R60-031,032","",174.40500000000,68.40380000000,507,"",1573,105.86799621600
410,Aufeis Cadastre data (1958),2.72500000000,58,4,1,1,"R60-031,032","",174.51700000000,68.31940000000,492,"",1600,0.00000000000
411,Aufeis Cadastre data (1958),1.45000000000,59,4,0,1,"R60-031,032","",174.66800000000,68.32770000000,497,"",1777,29.54759979250
412,Aufeis Cadastre data (1958),1.52500000000,60,4,0,1,"R60-031,032","",175.02800000000,68.49150000000,571,"",-9999,-9999.00000000000
413,Aufeis Cadastre data (1958),1.62500000000,61,4,1,1,"R60-031,032","",175.03100000000,68.43510000000,491,"",1579,0.00000000000
414,Aufeis Cadastre data (1958),0.51000000000,62,4,0,1,"R60-031,032","",174.98600000000,68.34350000000,376,"",1603,921.19897460900
415,Aufeis Cadastre data (1958),0.50000000000,63,4,0,1,"R60-031,032","",175.35000000000,68.54990000000,430,"",1548,617.45001220700
416,Aufeis Cadastre data (1958),1.57500000000,64,4,0,1,"R60-031,032","",175.68900000000,68.53420000000,449,"",1546,172.41299438500
417,Aufeis Cadastre data (1958),0.51000000000,65,4,0,1,"R60-031,032","",175.54600000000,68.38310000000,468,"",1595,1.54157996178
418,Aufeis Cadastre data (1958),0.75000000000,66,4,1,1,"R60-031,032","",175.70500000000,68.40090000000,435,"",1385,0.00000000000
419,Aufeis Cadastre data (1958),0.35000000000,67,4,1,1,"R60-031,032","",175.71000000000,68.38510000000,466,"",1436,0.00000000000
420,Aufeis Cadastre data (1958),0.75000000000,68,4,0,1,"R60-031,032","",175.77900000000,68.33730000000,546,"",1604,1866.40002441000
421,Aufeis Cadastre data (1958),0.75000000000,69,4,0,1,"R60-031,032","",174.19000000000,68.19150000000,543,"",1632,2759.86010742000
422,Aufeis Cadastre data (1958),0.25000000000,70,4,0,1,"R60-031,032","",174.19200000000,68.14390000000,464,"",1638,644.99798584000
423,Aufeis Cadastre data (1958),1.12500000000,71,4,0,1,"R60-031,032","",174.28900000000,68.15860000000,502,"",1636,1583.58996582000
424,Aufeis Cadastre data (1958),1.00000000000,72,4,0,1,"R60-031,032","",174.07300000000,68.03750000000,426,"",1668,1333.47998047000
425,Aufeis Cadastre data (1958),1.32000000000,73,4,0,1,"R60-031,032","",174.21200000000,68.05640000000,731,"",-9999,-9999.00000000000
426,Aufeis Cadastre data (1958),0.85000000000,74,4,1,1,"R60-031,032","",174.76900000000,68.20040000000,526,"",1627,0.00000000000
427,Aufeis Cadastre data (1958),1.12500000000,75,4,0,1,"R60-031,032","",174.88600000000,68.15450000000,545,"",1634,55.15829849240
428,Aufeis Cadastre data (1958),0.42500000000,76,4,0,1,"R60-031,032","",174.74600000000,68.03390000000,533,"",1663,1420.92004395000
429,Aufeis Cadastre data (1958),0.55000000000,77,4,0,1,"R60-031,032","",174.79700000000,68.06480000000,628,"",-9999,-9999.00000000000
430,Aufeis Cadastre data (1958),5.90000000000,78,4,1,1,"R60-031,032","",175.06000000000,68.20530000000,477,"",1620,0.00000000000
431,Aufeis Cadastre data (1958),1.20000000000,79,4,1,1,"R60-031,032","",175.01500000000,68.12970000000,567,"",1642,0.00000000000
432,Aufeis Cadastre data (1958),0.50000000000,80,4,0,1,"R60-031,032","",174.97000000000,68.10720000000,576,"",1653,0.00000000000
433,Aufeis Cadastre data (1958),0.07500000000,81,4,0,1,"R60-031,032","",174.96700000000,68.06560000000,662,"",-9999,-9999.00000000000
434,Aufeis Cadastre data (1958),1.12500000000,82,4,1,1,"R60-031,032","",175.05900000000,68.08640000000,620,"",1657,0.00000000000
435,Aufeis Cadastre data (1958),0.32500000000,83,4,0,1,"R60-031,032","",175.18300000000,68.24150000000,470,"",1621,340.10198974600
436,Aufeis Cadastre data (1958),0.30000000000,84,4,0,1,"R60-031,032","",175.28900000000,68.21280000000,536,"",1626,37.68889999390
437,Aufeis Cadastre data (1958),0.07500000000,85,4,0,1,"R60-031,032","",175.27600000000,68.16470000000,514,"",1637,69.77549743650
438,Aufeis Cadastre data (1958),0.32500000000,86,4,0,1,"R60-031,032","",175.39800000000,68.14330000000,498,"",1647,0.00000000000
439,Aufeis Cadastre data (1958),4.35000000000,87,4,1,1,"R60-031,032","",175.45700000000,68.10390000000,542,"",1662,0.00000000000
440,Aufeis Cadastre data (1958),1.30000000000,88,4,0,1,"R60-031,032","",175.50000000000,68.13170000000,525,"",1649,532.74902343800
441,Aufeis Cadastre data (1958),0.82500000000,89,4,1,1,"R60-031,032","",175.60400000000,68.25000000000,516,"",1618,10.24460029600
442,Aufeis Cadastre data (1958),0.50000000000,90,4,0,1,"R60-031,032","",175.87000000000,68.03960000000,596,"",1669,309.71701049800
443,Aufeis Cadastre data (1958),0.17500000000,91,4,0,1,"R60-027,028","",176.34100000000,68.97300000000,512,"",-9999,-9999.00000000000
444,Aufeis Cadastre data (1958),1.00000000000,92,4,0,1,"R60-027,028","",176.31900000000,68.89200000000,417,"",1506,0.00000000000
445,Aufeis Cadastre data (1958),0.50000000000,93,4,0,1,"R60-027,028","",176.47600000000,68.92280000000,374,"",1502,1469.47998047000
446,Aufeis Cadastre data (1958),0.92400000000,94,4,0,1,"R60-027,028","",176.94000000000,68.93780000000,444,"",1499,173.45799255400
447,Aufeis Cadastre data (1958),0.74000000000,95,4,0,1,"R60-027,028","",177.05300000000,68.79260000000,474,"",1513,122.85399627700
448,Aufeis Cadastre data (1958),0.25000000000,96,4,0,1,"R60-027,028","",177.03700000000,68.69120000000,544,"",1527,1154.94995117000
449,Aufeis Cadastre data (1958),3.40000000000,97,4,1,1,"R60-027,028","",177.32700000000,68.70770000000,584,"",1522,0.00000000000
450,Aufeis Cadastre data (1958),0.22500000000,98,4,0,1,"R60-033,034","",176.51000000000,68.61900000000,618,"",1535,455.06399536100
451,Aufeis Cadastre data (1958),0.24000000000,99,4,0,1,"R60-033,034","",176.40600000000,68.60610000000,473,"",1540,272.95300293000
452,Aufeis Cadastre data (1958),0.65000000000,100,4,0,1,"R60-033,034","",176.46400000000,68.57510000000,564,"",-9999,-9999.00000000000
453,Aufeis Cadastre data (1958),0.37500000000,101,4,0,1,"R60-033,034","",176.91500000000,68.60550000000,573,"",1544,2289.48999023000
454,Aufeis Cadastre data (1958),0.15000000000,102,4,0,1,"R60-033,034","",177.45600000000,68.58840000000,580,"",1543,163.54400634800
455,Aufeis Cadastre data (1958),0.17500000000,103,4,0,1,"R60-033,034","",177.41800000000,68.57380000000,614,"",1547,1435.90002441000
456,Aufeis Cadastre data (1958),0.60000000000,104,4,1,1,"R60-033,034","",177.52400000000,68.53370000000,640,"",1377,1.68462002277
457,Aufeis Cadastre data (1958),1.35000000000,105,4,0,1,"R60-033,034","",177.72100000000,68.60780000000,655,"",1538,148.05799865700
458,Aufeis Cadastre data (1958),0.45000000000,106,4,0,1,"R60-027,028","",177.87300000000,68.70250000000,479,"",1523,484.86801147500
459,Aufeis Cadastre data (1958),1.15000000000,107,4,1,1,"R60-033,034","",177.93100000000,68.64280000000,548,"",1373,97.05249786380
460,Aufeis Cadastre data (1958),0.03700000000,108,4,0,1,"R60-031,032","",175.88700000000,68.41480000000,396,"",-9999,-9999.00000000000
461,Aufeis Cadastre data (1958),1.37500000000,109,4,1,1,"R60-033,034","",176.08000000000,68.38180000000,467,"",1594,0.00000000000
462,Aufeis Cadastre data (1958),0.57500000000,110,4,0,1,"R60-033,034","",176.30700000000,68.42080000000,448,"",1585,285.65600585900
463,Aufeis Cadastre data (1958),1.15000000000,111,4,0,1,"R60-033,034","",176.43500000000,68.43140000000,432,"",1582,68.23529815670
464,Aufeis Cadastre data (1958),1.00000000000,112,4,1,1,"R60-033,034","",176.44800000000,68.39200000000,499,"",1596,174.75300598100
465,Aufeis Cadastre data (1958),3.62500000000,113,4,1,1,"R60-033,034","",176.80500000000,68.38490000000,504,"",1574,0.00000000000
466,Aufeis Cadastre data (1958),0.13500000000,114,4,0,1,"R60-033,034","",176.93500000000,68.44940000000,527,"",1576,156.72000122100
467,Aufeis Cadastre data (1958),0.02500000000,115,4,0,1,"R60-033,034","",176.97200000000,68.39450000000,593,"",1588,2160.20996094000
468,Aufeis Cadastre data (1958),4.05000000000,116,4,0,1,"R60-033,034","",177.09200000000,68.38500000000,514,"",1590,654.30297851600
469,Aufeis Cadastre data (1958),2.31500000000,117,4,1,1,"R60-033,034","",177.37000000000,68.38620000000,574,"",1591,0.00000000000
470,Aufeis Cadastre data (1958),0.47500000000,118,4,1,1,"R60-033,034","",177.36400000000,68.34440000000,656,"",1597,0.00000000000
471,Aufeis Cadastre data (1958),0.75000000000,119,4,0,1,"R60-033,034","",177.72600000000,68.43240000000,747,"",-9999,-9999.00000000000
472,Aufeis Cadastre data (1958),0.35000000000,120,4,0,1,"R60-033,034","",177.73200000000,68.49290000000,801,"",-9999,-9999.00000000000
473,Aufeis Cadastre data (1958),0.34000000000,121,4,0,1,"R60-033,034","",176.44800000000,68.08610000000,518,"",1658,719.09600830100
474,Aufeis Cadastre data (1958),1.12500000000,122,4,0,1,"R60-033,034","",176.47800000000,68.01270000000,563,"",1670,0.00000000000
475,Aufeis Cadastre data (1958),0.20000000000,123,4,0,1,"R60-033,034","",176.58000000000,68.16070000000,638,"",1641,781.64501953100
476,Aufeis Cadastre data (1958),1.82500000000,124,4,1,1,"R60-033,034","",176.90600000000,68.25800000000,644,"",1615,0.00000000000
477,Aufeis Cadastre data (1958),2.50000000000,125,4,1,1,"R60-033,034","",177.11500000000,68.20400000000,715,"",1630,0.00000000000
478,Aufeis Cadastre data (1958),3.90000000000,126,4,1,1,"R60-033,034","",177.22300000000,68.24980000000,635,"",1617,218.44900512700
479,Aufeis Cadastre data (1958),3.42500000000,127,4,1,1,"R60-033,034","",177.48200000000,68.23790000000,621,"",1624,0.00000000000
480,Aufeis Cadastre data (1958),1.12000000000,128,4,1,1,"R60-033,034","",177.88200000000,68.33840000000,767,"",1606,0.00000000000
481,Aufeis Cadastre data (1958),0.52500000000,129,4,0,1,"R60-033,034","",177.81600000000,68.23670000000,841,"",1623,424.51998901400
482,Aufeis Cadastre data (1958),1.12500000000,130,4,1,1,"R60-033,034","",177.70700000000,68.17480000000,719,"",1635,0.00000000000
483,Aufeis Cadastre data (1958),1.95000000000,131,4,0,1,"R60-033,034","",177.95900000000,68.10540000000,685,"",1651,0.00000000000
484,Aufeis Cadastre data (1958),3.22500000000,132,4,0,1,"R60-035,036","",178.05900000000,68.01690000000,677,"",1400,1297.97998047000
485,Aufeis Cadastre data (1958),0.37500000000,133,4,0,1,"R60-027,028","",177.89800000000,69.01260000000,321,"",-9999,-9999.00000000000
486,Aufeis Cadastre data (1958),0.20000000000,134,4,0,1,"R60-029,030","",178.02500000000,69.00070000000,247,"",1359,249.00900268600
487,Aufeis Cadastre data (1958),0.52000000000,135,4,0,1,"R60-029,030","",178.29600000000,68.74390000000,368,"",1365,1197.54003906000
488,Aufeis Cadastre data (1958),1.77500000000,136,4,0,1,"R60-029,030","",179.47800000000,68.82810000000,233,"",1353,1337.55004883000
489,Aufeis Cadastre data (1958),5.05000000000,137,4,1,1,"R60-029,030","",178.78300000000,68.73260000000,212,"",1368,0.00000000000
490,Aufeis Cadastre data (1958),2.75000000000,138,4,1,1,"R60-035,036","",178.84100000000,68.65270000000,299,"",-9999,-9999.00000000000
491,Aufeis Cadastre data (1958),0.92500000000,139,4,0,1,"R60-035,036","",178.13900000000,68.45280000000,668,"",1379,524.19702148400
492,Aufeis Cadastre data (1958),0.50000000000,140,4,1,1,"R60-035,036","",178.11000000000,68.42460000000,692,"",1383,0.00000000000
493,Aufeis Cadastre data (1958),0.40000000000,141,4,0,1,"R60-035,036","",179.93000000000,68.62570000000,197,"",1355,109.74099731400
494,Aufeis Cadastre data (1958),0.87500000000,142,4,0,1,"R60-035,036","",178.31000000000,68.31990000000,699,"",-9999,-9999.00000000000
495,Aufeis Cadastre data (1958),0.75000000000,143,4,0,1,"R60-035,036","",178.79500000000,68.36690000000,541,"",1386,0.00000000000
496,Aufeis Cadastre data (1958),0.92500000000,144,4,0,1,"R60-035,036","",179.18500000000,68.41630000000,294,"",-9999,-9999.00000000000
497,Aufeis Cadastre data (1958),0.17500000000,145,4,0,1,"R60-035,036","",179.82400000000,68.47920000000,196,"",1378,150.68200683600
498,Aufeis Cadastre data (1958),5.25000000000,146,4,1,1,"R60-035,036","",179.85400000000,68.42890000000,164,"",1380,90.28060150150
499,Aufeis Cadastre data (1958),4.12500000000,147,4,1,1,"R60-035,036","",179.59400000000,68.37270000000,200,"",-9999,-9999.00000000000
500,Aufeis Cadastre data (1958),0.70000000000,148,4,1,1,"R60-035,036","",179.88200000000,68.33920000000,272,"",964,0.00000000000
501,Aufeis Cadastre data (1958),3.20000000000,149,4,1,1,"R60-035,036","",178.50800000000,68.19660000000,463,"",1629,0.00000000000
502,Aufeis Cadastre data (1958),1.22500000000,150,4,0,1,"R60-035,036","",178.70000000000,68.24560000000,431,"",1388,0.00000000000
503,Aufeis Cadastre data (1958),0.67500000000,151,4,0,1,"R60-035,036","",178.93900000000,68.23060000000,523,"",-9999,-9999.00000000000
504,Aufeis Cadastre data (1958),0.15000000000,152,4,0,1,"R60-035,036","",179.27000000000,68.20480000000,487,"",1389,2412.37988281000
505,Aufeis Cadastre data (1958),0.27500000000,153,4,0,1,"R60-035,036","",179.16500000000,68.18440000000,568,"",-9999,-9999.00000000000
506,Aufeis Cadastre data (1958),0.25000000000,154,4,0,1,"R60-035,036","",179.40900000000,68.14940000000,414,"",1395,365.07998657200
507,Aufeis Cadastre data (1958),0.25000000000,155,4,1,1,"R60-035,036","",179.80500000000,68.14140000000,507,"",954,187.38900756800
508,Aufeis Cadastre data (1958),0.92500000000,156,4,1,1,"R60-035,036","",179.36500000000,68.06390000000,447,"",1399,0.00000000000
509,Aufeis Cadastre data (1958),0.27500000000,157,4,0,1,"R60-035,036","",179.98600000000,68.03900000000,389,"",-9999,-9999.00000000000
510,Aufeis Cadastre data (1958),0.45000000000,158,4,0,1,"R60-035,036","",179.90400000000,68.01270000000,403,"",957,0.00000000000
511,Aufeis Cadastre data (1958),2.69600000000,160,4,1,1,"R01-025,026","",-179.59900000000,68.74820000000,51,"",1356,0.00000000000
512,Aufeis Cadastre data (1958),0.57200000000,161,4,0,1,"R01-031,032","",-179.98100000000,68.32590000000,223,"",1008,804.94201660200
513,Aufeis Cadastre data (1958),1.10400000000,162,4,0,1,"R01-031,032","",-179.84000000000,68.27090000000,273,"",-9999,-9999.00000000000
514,Aufeis Cadastre data (1958),0.41800000000,163,4,0,1,"R01-031,032","",-179.76500000000,68.30300000000,379,"",-9999,-9999.00000000000
515,Aufeis Cadastre data (1958),2.42500000000,164,4,0,1,"R01-031,032","",-179.65400000000,68.22090000000,417,"",-9999,-9999.00000000000
516,Aufeis Cadastre data (1958),0.15400000000,165,4,0,1,"R01-031,032","",-179.30000000000,68.27110000000,282,"",-9999,-9999.00000000000
517,Aufeis Cadastre data (1958),0.59400000000,166,4,0,1,"R01-031,032","",-179.66100000000,68.03470000000,391,"",1004,595.40802002000
518,Aufeis Cadastre data (1958),7.70000000000,167,4,1,1,"R01-031,032","",-179.07500000000,68.12570000000,192,"",972,0.00000000000
519,Aufeis Cadastre data (1958),0.22000000000,168,4,0,1,"R01-031,032","",-179.07300000000,68.07300000000,262,"",974,1520.73999023000
520,Aufeis Cadastre data (1958),1.76600000000,169,4,0,1,"R01-031,032","",-178.83900000000,68.08110000000,112,"",970,139.09700012200
521,Aufeis Cadastre data (1958),0.92400000000,170,4,0,1,"R01-031,032","",-178.96300000000,68.03870000000,215,"",975,2100.62988281000
522,Aufeis Cadastre data (1958),1.25000000000,231,4,1,1,"Q58-017,018","",166.44300000000,66.10560000000,609,"",2185,93.16760253910
523,Aufeis Cadastre data (1958),0.50000000000,232,4,1,1,"Q58-017,018","",166.41700000000,66.04770000000,528,"",2191,0.00000000000
524,Aufeis Cadastre data (1958),1.32500000000,233,4,1,1,"Q58-017,018","",166.58600000000,66.04200000000,478,"",2188,274.91299438500
525,Aufeis Cadastre data (1958),10.06000000000,234,4,1,1,"Q58-017,018","",166.80000000000,66.00310000000,427,"",507,0.00000000000
526,Aufeis Cadastre data (1958),0.49000000000,241,4,0,1,"Q58-017,018","",167.47700000000,66.09480000000,530,"",492,190.47999572800
527,Aufeis Cadastre data (1958),1.37500000000,242,4,0,1,"Q58-017,018","",167.84400000000,66.18250000000,555,"",482,155.96499633800
528,Aufeis Cadastre data (1958),0.00000000000,243,4,0,1,"Q58-023,024","",166.40800000000,65.92780000000,548,"",2194,2690.05004883000
529,Aufeis Cadastre data (1958),0.00000000000,244,4,0,1,"Q58-023,024","",166.60700000000,65.89460000000,647,"",2193,584.73199462900
530,Aufeis Cadastre data (1958),7.00000000000,245,4,0,1,"Q58-023,024","",167.05800000000,65.84710000000,489,"",522,0.00000000000
531,Aufeis Cadastre data (1958),3.66900000000,0,4,1,1,"Q58-023,024","",166.94600000000,65.89880000000,440,"",519,0.00000000000
532,Aufeis Cadastre data (1958),12.85600000000,246,4,1,1,"Q59-001,002","",168.67800000000,67.90630000000,537,"",729,0.00000000000
533,Aufeis Cadastre data (1958),0.21200000000,247,4,0,1,"Q59-001,002","",168.81200000000,67.90750000000,610,"",304,1098.19995117000
534,Aufeis Cadastre data (1958),0.90800000000,248,4,1,1,"Q59-001,002","",168.72200000000,67.75090000000,627,"",740,0.00000000000
535,Aufeis Cadastre data (1958),0.66600000000,249,4,0,1,"Q59-001,002","",168.64200000000,67.79740000000,698,"",737,0.00000000000
536,Aufeis Cadastre data (1958),24.16000000000,259,4,0,1,"Q59-001,002","",169.76800000000,67.89610000000,280,"",305,831.57098388700
537,Aufeis Cadastre data (1958),4.02300000000,260,4,0,1,"Q59-001,002","",169.37800000000,67.80760000000,487,"",316,753.77600097700
538,Aufeis Cadastre data (1958),3.69000000000,261,4,1,1,"Q59-001,002","",169.85000000000,67.80130000000,366,"",731,7.38855981827
539,Aufeis Cadastre data (1958),2.11800000000,262,4,1,1,"Q59-001,002","",169.80500000000,67.74110000000,456,"",742,12.74219989780
540,Aufeis Cadastre data (1958),0.84700000000,263,4,0,1,"Q59-001,002","",169.61000000000,67.68940000000,508,"",744,1120.21997070000
541,Aufeis Cadastre data (1958),0.40000000000,264,4,0,1,"Q59-001,002","",169.77700000000,67.60700000000,650,"",-9999,-9999.00000000000
542,Aufeis Cadastre data (1958),1.07500000000,265,4,0,1,"Q59-001,002","",169.39500000000,67.51800000000,584,"",749,0.00000000000
543,Aufeis Cadastre data (1958),0.05000000000,266,4,0,1,"Q59-001,002","",169.22400000000,67.41820000000,737,"",757,375.20901489300
544,Aufeis Cadastre data (1958),8.11000000000,267,4,1,1,"Q59-001,002","",169.49800000000,67.38040000000,484,"",753,0.00000000000
545,Aufeis Cadastre data (1958),1.37500000000,268,4,1,1,"Q59-001,002","",169.70700000000,67.40500000000,598,"",752,183.33399963400
546,Aufeis Cadastre data (1958),1.00000000000,269,4,0,1,"Q59-007,008","",169.57700000000,67.30780000000,603,"",754,334.95001220700
547,Aufeis Cadastre data (1958),0.95000000000,270,4,0,1,"Q59-007,008","",169.72000000000,67.26050000000,630,"",384,452.85299682600
548,Aufeis Cadastre data (1958),2.00000000000,271,4,0,1,"Q59-007,008","",169.86200000000,67.09710000000,526,"",394,0.00000000000
549,Aufeis Cadastre data (1958),0.40000000000,272,4,0,1,"Q59-007,008","",169.82500000000,67.03960000000,511,"",402,0.00000000000
550,Aufeis Cadastre data (1958),1.12500000000,273,4,0,1,"Q59-007,008","",169.96500000000,67.03130000000,573,"",403,0.00000000000
551,Aufeis Cadastre data (1958),0.35000000000,274,4,0,1,"Q59-009,010","",170.29100000000,67.11990000000,557,"",393,320.57998657200
552,Aufeis Cadastre data (1958),0.84000000000,275,4,0,1,"Q59-009,010","",170.26000000000,67.32250000000,737,"",374,759.77899169900
553,Aufeis Cadastre data (1958),1.42200000000,276,4,0,1,"Q59-003,004","",170.14000000000,67.57290000000,681,"",345,192.81100463900
554,Aufeis Cadastre data (1958),7.46000000000,277,4,0,1,"Q59-003,004","",170.43600000000,67.69470000000,478,"",322,975.92602539100
555,Aufeis Cadastre data (1958),2.50000000000,278,4,0,1,"Q59-003,004","",170.72700000000,67.72870000000,337,"",320,24.24519920350
556,Aufeis Cadastre data (1958),5.98700000000,279,4,0,1,"Q59-003,004","",170.54300000000,67.53570000000,500,"",349,0.00000000000
557,Aufeis Cadastre data (1958),4.23500000000,280,4,0,1,"Q59-003,004","",170.69500000000,67.58210000000,440,"",341,301.78201293900
558,Aufeis Cadastre data (1958),1.81500000000,281,4,0,1,"Q59-003,004","",170.81700000000,67.61710000000,371,"",338,2317.52001953000
559,Aufeis Cadastre data (1958),5.80800000000,282,4,0,1,"Q59-003,004","",170.76200000000,67.56490000000,409,"",343,150.13499450700
560,Aufeis Cadastre data (1958),0.90800000000,283,4,0,1,"Q59-003,004","",170.77100000000,67.40020000000,617,"",372,0.00000000000
561,Aufeis Cadastre data (1958),3.63000000000,284,4,0,1,"Q59-003,004","",170.92300000000,67.39500000000,540,"",373,0.00000000000
562,Aufeis Cadastre data (1958),1.80000000000,285,4,0,1,"Q59-009,010","",170.92100000000,67.30070000000,567,"",378,75.56390380860
563,Aufeis Cadastre data (1958),0.25000000000,286,4,0,1,"Q59-009,010","",170.91400000000,67.25880000000,578,"",383,232.78700256300
564,Aufeis Cadastre data (1958),0.37500000000,287,4,0,1,"Q59-009,010","",170.55700000000,67.19820000000,629,"",390,335.36401367200
