AufDataSrc,Auf_area,Auf_index,Map_index,Auf_topo,Auf_in_map,Toponumber,date,Long,Lat,Elevation,comment,CrossIndes,Distance
Aufeis Cadastre data (1958),2.72000000000,553,9,0,1,"P58-003,004",,164.72400000000,63.44470000000,258,,329,116.07300000000
Aufeis Cadastre data (1958),3.54000000000,554,9,0,1,"P58-003,004",,164.47200000000,63.50180000000,263,,416,50.51350000000
Aufeis Cadastre data (1958),0.73500000000,555,9,0,1,"P58-003,004",05.09.1951,164.41100000000,63.50660000000,351,,420,54.05340000000
Aufeis Cadastre data (1958),0.04900000000,556,9,0,1,"P58-003,004",,164.28000000000,63.47080000000,444,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.07800000000,557,9,0,1,"P58-003,004",,164.36400000000,63.43780000000,351,,492,556.47600000000
Aufeis Cadastre data (1958),0.04200000000,558,9,0,1,"P58-003,004",,164.43900000000,63.38710000000,593,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.63500000000,559,9,0,1,"P58-003,004",,164.29400000000,63.40540000000,320,,491,719.32300000000
Aufeis Cadastre data (1958),3.43000000000,560,9,0,1,"P58-003,004",,164.16000000000,63.36650000000,349,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.03000000000,561,9,0,1,"P58-003,004",,164.05600000000,63.47480000000,372,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.17500000000,562,9,1,1,"P58-001,002",,163.83900000000,63.47010000000,461,,191,87.92950000000
Aufeis Cadastre data (1958),0.10800000000,563,9,0,1,"P58-001,002",,163.87200000000,63.39600000000,439,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.18000000000,564,9,0,1,"P58-001,002",,163.85700000000,63.35730000000,564,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.34600000000,584,9,0,1,"P58-007,008",,163.98200000000,63.17080000000,426,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.12500000000,585,9,0,1,"P58-009,010",,164.09500000000,63.22920000000,347,,401,1166.89000000000
Aufeis Cadastre data (1958),1.72000000000,586,9,0,1,"P58-009,010",,164.16000000000,63.15890000000,273,,402,0.00000000000
Aufeis Cadastre data (1958),1.47000000000,587,9,0,1,"P58-009,010",,164.23500000000,63.11150000000,234,,403,723.20300000000
Aufeis Cadastre data (1958),0.06200000000,588,9,0,1,"P58-009,010",,164.34000000000,63.08140000000,379,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.29000000000,589,9,0,1,"P58-009,010",,164.45200000000,63.08010000000,331,,365,487.53600000000
Aufeis Cadastre data (1958),0.03600000000,590,9,0,1,"P58-009,010",,164.50800000000,63.07690000000,248,,364,169.80800000000
Aufeis Cadastre data (1958),0.27500000000,591,9,0,1,"P58-009,010",,164.25600000000,63.23130000000,358,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.78500000000,592,9,0,1,"P58-009,010",,164.37800000000,63.25690000000,323,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.60000000000,593,9,0,1,"P58-009,010",,164.41600000000,63.27630000000,316,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.08800000000,594,9,0,1,"P58-009,010",,164.46700000000,63.24480000000,313,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.00000000000,595,9,0,1,"P58-003,004",,164.65300000000,63.34140000000,284,,395,6.89339000000
Aufeis Cadastre data (1958),0.11500000000,596,9,0,1,"P58-009,010",,164.67200000000,63.07470000000,347,,363,1784.22000000000
Aufeis Cadastre data (1958),1.18000000000,597,9,0,1,"P58-009,010",,164.78000000000,63.03830000000,471,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.11200000000,598,9,0,1,"P58-009,010",,164.90800000000,63.01280000000,343,,366,808.02300000000
Aufeis Cadastre data (1958),1.29000000000,599,9,0,1,"P58-009,010",,164.96100000000,62.97860000000,228,,367,90.37620000000
Aufeis Cadastre data (1958),1.41000000000,600,9,0,1,"P58-009,010",,164.99300000000,62.90220000000,281,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.49000000000,654,9,0,1,"P58-003,004",26.07.1951,165.00500000000,63.95630000000,396,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.63800000000,655,9,0,1,"P58-003,004",26.07.1951,165.36300000000,63.98740000000,322,,40,901.46900000000
Aufeis Cadastre data (1958),0.07800000000,656,9,0,1,"P58-003,004",,165.59600000000,63.96300000000,347,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.27000000000,657,9,0,1,"P58-003,004",,165.48900000000,63.88700000000,273,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),4.00000000000,658,9,0,1,"P58-003,004",,165.38600000000,63.87000000000,271,,51,3821.79000000000
Aufeis Cadastre data (1958),1.64000000000,659,9,0,1,"P58-003,004",,165.28700000000,63.82480000000,308,,52,81.86240000000
Aufeis Cadastre data (1958),9.85000000000,660,9,0,1,"P58-003,004",26.07.1951,165.34000000000,63.79230000000,364,,61,799.15500000000
Aufeis Cadastre data (1958),4.37000000000,661,9,0,1,"P58-003,004",26.07.1951,165.17000000000,63.73980000000,418,,79,782.32300000000
Aufeis Cadastre data (1958),1.09000000000,662,9,0,1,"P58-003,004",26.07.1951,165.23200000000,63.71860000000,431,,80,467.98500000000
Aufeis Cadastre data (1958),0.55000000000,663,9,0,1,"P58-003,004",26.07.1951,165.50500000000,63.76170000000,518,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),2.32500000000,664,9,0,1,"P58-003,004",26.07.1951,165.63700000000,63.79220000000,491,,65,1148.57000000000
Aufeis Cadastre data (1958),0.82000000000,665,9,0,1,"P58-003,004",,165.63100000000,63.75620000000,516,,72,51.51530000000
Aufeis Cadastre data (1958),0.06000000000,666,9,0,1,"P58-003,004",,165.80400000000,63.79460000000,591,,58,1653.08000000000
Aufeis Cadastre data (1958),0.16500000000,667,9,0,1,"P58-003,004",26.07.1951,165.81800000000,63.80790000000,420,,58,5.16029000000
Aufeis Cadastre data (1958),4.37500000000,668,9,0,1,"P58-003,004",26.07.1951,165.64000000000,63.87600000000,279,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.08800000000,669,9,0,1,"P58-003,004",26.07.1951,165.96500000000,63.92460000000,315,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.10000000000,670,9,0,1,"P58-005,006",26.07.1951,166.04700000000,63.89680000000,248,,47,292.44300000000
Aufeis Cadastre data (1958),0.12000000000,671,9,0,1,"P58-003,004",,165.90100000000,63.84870000000,506,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.22000000000,672,9,0,1,"P58-003,004",26.07.1951,165.94200000000,63.81260000000,413,,55,1916.67000000000
Aufeis Cadastre data (1958),0.54000000000,673,9,0,1,"P58-005,006",,166.02000000000,63.81600000000,327,,56,261.07300000000
Aufeis Cadastre data (1958),0.60000000000,674,9,0,1,"P58-005,006",26.07.1951,166.06600000000,63.78050000000,474,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.71000000000,675,9,0,1,"P58-005,006",,166.13400000000,63.88190000000,217,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.07200000000,676,9,0,1,"P58-005,006",,166.24400000000,63.89030000000,213,,112,750.38300000000
Aufeis Cadastre data (1958),0.18000000000,677,9,0,1,"P58-005,006",,166.36100000000,63.88820000000,287,,46,1274.85000000000
Aufeis Cadastre data (1958),0.16400000000,678,9,0,1,"P58-005,006",,166.45600000000,63.88460000000,299,,113,253.73400000000
Aufeis Cadastre data (1958),0.11000000000,679,9,0,1,"P58-005,006",,166.53600000000,63.89510000000,201,,45,590.97200000000
Aufeis Cadastre data (1958),2.45000000000,680,9,0,1,"P58-005,006",,166.36200000000,63.93500000000,187,,42,33.38310000000
Aufeis Cadastre data (1958),0.13200000000,681,9,0,1,"P58-005,006",,166.60400000000,63.92910000000,177,,43,228.41600000000
Aufeis Cadastre data (1958),0.12000000000,682,9,0,1,"P58-005,006",,166.63500000000,63.84820000000,387,,49,4790.29000000000
Aufeis Cadastre data (1958),0.83000000000,683,9,0,1,"P58-005,006",,166.96100000000,63.97180000000,160,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.39000000000,684,9,0,1,"P58-005,006",,166.92100000000,63.94400000000,148,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),3.40000000000,685,9,0,1,"P58-005,006",,166.93700000000,63.91230000000,142,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.23000000000,686,9,0,1,"P58-005,006",,166.84000000000,63.82290000000,225,,54,783.16300000000
Aufeis Cadastre data (1958),0.25000000000,687,9,0,1,"P58-005,006",,167.11000000000,63.82180000000,342,,50,2254.44000000000
Aufeis Cadastre data (1958),1.37000000000,688,9,0,1,"P58-005,006",02.07.1951,167.20800000000,63.81260000000,197,,53,209.64600000000
Aufeis Cadastre data (1958),15.00000000000,689,9,0,1,"P58-005,006",,167.49800000000,63.81770000000,87,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.25000000000,690,9,0,1,"P58-005,006",02.07.1951,167.29800000000,63.69460000000,180,,85,1744.23000000000
Aufeis Cadastre data (1958),1.34500000000,691,9,0,1,"P58-005,006",,166.80900000000,63.70300000000,260,,81,1326.29000000000
Aufeis Cadastre data (1958),8.30000000000,692,9,0,1,"P58-005,006",,166.54600000000,63.70870000000,213,,83,0.00000000000
Aufeis Cadastre data (1958),4.37500000000,693,9,0,1,"P58-005,006",26.07.1951,166.56600000000,63.75900000000,215,,73,214.21900000000
Aufeis Cadastre data (1958),4.87200000000,694,9,0,1,"P58-005,006",,166.39000000000,63.78850000000,309,,67,446.47100000000
Aufeis Cadastre data (1958),0.03000000000,695,9,0,1,"P58-003,004",,165.95400000000,63.61320000000,870,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.06200000000,696,9,0,1,"P58-005,006",,166.04000000000,63.61430000000,559,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.05200000000,697,9,0,1,"P58-005,006",,166.14700000000,63.62260000000,449,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.10300000000,698,9,0,1,"P58-005,006",,166.17700000000,63.63200000000,407,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.10800000000,699,9,0,1,"P58-005,006",,166.24700000000,63.64980000000,506,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.11400000000,700,9,0,1,"P58-005,006",,166.27300000000,63.66090000000,385,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.01600000000,701,9,0,1,"P58-005,006",,166.32700000000,63.67880000000,354,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.28000000000,702,9,0,1,"P58-005,006",,166.35800000000,63.69630000000,415,,115,142.55700000000
Aufeis Cadastre data (1958),0.20000000000,703,9,0,1,"P58-005,006",,166.05100000000,63.59780000000,554,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.26000000000,704,9,0,1,"P58-005,006",,166.13100000000,63.60000000000,422,,98,1911.50000000000
Aufeis Cadastre data (1958),2.59000000000,705,9,0,1,"P58-005,006",,166.15300000000,63.58360000000,354,,98,2224.65000000000
Aufeis Cadastre data (1958),1.04000000000,706,9,0,1,"P58-005,006",,166.14800000000,63.54510000000,397,,102,1022.91000000000
Aufeis Cadastre data (1958),1.06000000000,707,9,0,1,"P58-005,006",,166.15400000000,63.51280000000,424,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.68000000000,708,9,0,1,"P58-005,006",,166.33800000000,63.65410000000,270,,89,927.27700000000
Aufeis Cadastre data (1958),3.73000000000,709,9,0,1,"P58-003,004",26.07.1951,165.85800000000,63.73240000000,406,,75,696.09200000000
Aufeis Cadastre data (1958),0.33000000000,710,9,0,1,"P58-003,004",,165.85500000000,63.67730000000,670,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.54000000000,711,9,0,1,"P58-003,004",,165.80800000000,63.67100000000,465,,87,369.67400000000
Aufeis Cadastre data (1958),0.06000000000,712,9,0,1,"P58-003,004",,165.83100000000,63.63350000000,535,,95,942.89700000000
Aufeis Cadastre data (1958),0.26000000000,713,9,0,1,"P58-003,004",26.07.1951,165.06300000000,63.56100000000,628,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.06800000000,714,9,0,1,"P58-003,004",,165.17300000000,63.50860000000,515,,324,1266.18000000000
Aufeis Cadastre data (1958),0.03700000000,715,9,0,1,"P58-003,004",,165.12100000000,63.44640000000,453,,333,222.23000000000
Aufeis Cadastre data (1958),2.20000000000,716,9,0,1,"P58-003,004",,165.16600000000,63.44660000000,420,,335,1231.89000000000
Aufeis Cadastre data (1958),0.07200000000,717,9,0,1,"P58-003,004",,165.37400000000,63.54260000000,716,,386,857.94400000000
Aufeis Cadastre data (1958),1.55000000000,718,9,0,1,"P58-003,004",26.07.1951,165.32000000000,63.45910000000,477,,331,332.22800000000
Aufeis Cadastre data (1958),0.08300000000,719,9,0,1,"P58-003,004",,165.32100000000,63.43510000000,518,,384,853.92700000000
Aufeis Cadastre data (1958),1.33000000000,720,9,0,1,"P58-003,004",,165.22900000000,63.39050000000,390,,341,198.95800000000
Aufeis Cadastre data (1958),0.36000000000,721,9,0,1,"P58-003,004",10.08.1951,165.25700000000,63.37270000000,395,,343,299.25400000000
Aufeis Cadastre data (1958),3.70000000000,722,9,0,1,"P58-003,004",,165.15100000000,63.35190000000,306,,348,0.00000000000
Aufeis Cadastre data (1958),0.72000000000,723,9,0,1,"P58-003,004",,165.06400000000,63.38190000000,378,,344,1959.83000000000
Aufeis Cadastre data (1958),2.88000000000,724,9,0,1,"P58-009,010",03.07.1951,165.15500000000,63.30540000000,267,,192,373.49400000000
Aufeis Cadastre data (1958),5.12000000000,725,9,0,1,"P58-009,010",,165.28000000000,63.22510000000,206,,361,77.74580000000
Aufeis Cadastre data (1958),5.12000000000,726,9,0,1,"P58-009,010",03.07.1951,165.55300000000,63.18610000000,186,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),3.70000000000,727,9,0,1,"P58-009,010",03.07.1951,165.54500000000,63.23570000000,282,,360,43.98000000000
Aufeis Cadastre data (1958),2.63000000000,728,9,0,1,"P58-009,010",,165.67300000000,63.17840000000,293,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),24.57000000000,729,9,0,1,"P58-009,010",03.07.1951,165.71500000000,63.25950000000,209,,356,0.00000000000
Aufeis Cadastre data (1958),2.22500000000,730,9,0,1,"P58-009,010",,165.88100000000,63.25980000000,242,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),9.70000000000,731,9,0,1,"P58-003,004",03.07.1951,165.87000000000,63.33920000000,267,,346,2113.42000000000
Aufeis Cadastre data (1958),0.58000000000,732,9,0,1,"P58-003,004",,165.97300000000,63.39040000000,333,,340,903.45600000000
Aufeis Cadastre data (1958),0.20500000000,733,9,0,1,"P58-005,006",26.07.1951,166.06000000000,63.41030000000,421,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.26000000000,734,9,0,1,"P58-005,006",,166.18500000000,63.37080000000,439,,342,59.72720000000
Aufeis Cadastre data (1958),5.75000000000,735,9,0,1,"P58-003,004",03.07.1951,165.78000000000,63.35330000000,246,,351,1456.89000000000
Aufeis Cadastre data (1958),11.47000000000,736,9,0,1,"P58-003,004",26.07.1951,165.62100000000,63.46000000000,332,,328,0.00000000000
Aufeis Cadastre data (1958),0.72000000000,737,9,0,1,"P58-003,004",,165.51100000000,63.46960000000,430,,327,1157.32000000000
Aufeis Cadastre data (1958),0.14500000000,738,9,0,1,"P58-003,004",,165.50700000000,63.53670000000,485,,315,268.53600000000
Aufeis Cadastre data (1958),0.05300000000,739,9,0,1,"P58-003,004",,165.71300000000,63.51240000000,657,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.11000000000,740,9,0,1,"P58-003,004",,165.77000000000,63.47820000000,455,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.11500000000,741,9,0,1,"P58-003,004",26.07.1951,165.81400000000,63.51400000000,478,,394,191.35800000000
Aufeis Cadastre data (1958),1.63000000000,742,9,0,1,"P58-003,004",26.07.1951,165.83400000000,63.53490000000,418,,106,482.83000000000
Aufeis Cadastre data (1958),0.41000000000,743,9,0,1,"P58-003,004",26.07.1951,165.85100000000,63.55430000000,503,,314,1704.01000000000
Aufeis Cadastre data (1958),5.10000000000,744,9,0,1,"P58-003,004",,165.84500000000,63.47280000000,339,,326,139.38100000000
Aufeis Cadastre data (1958),0.82000000000,745,9,0,1,"P58-005,006",26.07.1951,166.39900000000,63.43520000000,420,,332,390.79100000000
Aufeis Cadastre data (1958),0.20500000000,746,9,0,1,"P58-005,006",26.07.1951,166.36400000000,63.40880000000,413,,337,71.67260000000
Aufeis Cadastre data (1958),0.24500000000,747,9,0,1,"P58-005,006",,166.38900000000,63.37420000000,541,,337,1482.50000000000
Aufeis Cadastre data (1958),0.28800000000,748,9,0,1,"P58-005,006",,166.46200000000,63.42450000000,564,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.41000000000,749,9,0,1,"P58-005,006",,166.51400000000,63.46140000000,447,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.20500000000,750,9,0,1,"P58-005,006",,166.69600000000,63.54260000000,361,,103,206.64700000000
Aufeis Cadastre data (1958),0.41000000000,751,9,0,1,"P58-005,006",,166.80400000000,63.52340000000,248,,105,1473.19000000000
Aufeis Cadastre data (1958),2.45800000000,752,9,0,1,"P58-005,006",26.07.1951,166.89800000000,63.49370000000,245,,107,3753.47000000000
Aufeis Cadastre data (1958),0.03800000000,753,9,0,1,"P58-005,006",18.07.1951,166.93500000000,63.42240000000,532,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.02800000000,754,9,0,1,"P58-005,006",,167.10700000000,63.48880000000,231,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.21600000000,755,9,0,1,"P58-005,006",,167.15300000000,63.55600000000,125,,99,41.68450000000
Aufeis Cadastre data (1958),0.00000000000,756,9,0,1,"P58-011,012",,166.96600000000,63.27740000000,181,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.40000000000,757,9,0,1,"P58-005,006",02.07.1951,166.67500000000,63.33390000000,271,,350,310.58900000000
Aufeis Cadastre data (1958),0.82000000000,758,9,0,1,"P58-011,012",,166.85100000000,63.27190000000,166,,398,2780.06000000000
Aufeis Cadastre data (1958),0.61500000000,759,9,0,1,"P58-011,012",,166.47000000000,63.21600000000,218,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),9.00000000000,760,9,0,1,"P58-011,012",03.07.1951,166.45000000000,63.11760000000,133,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),2.30000000000,761,9,0,1,"P58-009,010",,165.28600000000,62.99170000000,162,,378,2395.10000000000
Aufeis Cadastre data (1958),6.00000000000,762,9,0,1,"P58-009,010",03.07.1951,165.05200000000,62.97260000000,201,,380,1057.75000000000
Aufeis Cadastre data (1958),1.54000000000,763,9,0,1,"P58-009,010",03.07.1951,165.15200000000,62.72120000000,214,,370,2398.47000000000
Aufeis Cadastre data (1958),1.53000000000,764,9,0,1,"P58-009,010",,165.27800000000,62.78470000000,153,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.90000000000,765,9,0,1,"P58-009,010",,165.35500000000,62.72250000000,183,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.85500000000,766,9,0,1,"P58-009,010",,165.45000000000,62.68210000000,194,,371,4180.48000000000
Aufeis Cadastre data (1958),2.30000000000,767,9,0,1,"P58-009,010",03.07.1951,165.51000000000,62.68310000000,245,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),3.46000000000,768,9,0,1,"P58-009,010",03.07.1951,165.81700000000,62.77830000000,159,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.00000000000,769,9,0,1,"P58-011,012",,166.21600000000,62.72150000000,144,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.00000000000,770,9,0,1,"P58-011,012",,166.18800000000,62.68340000000,176,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.55000000000,771,9,0,1,"P58-017,018",,166.55800000000,62.45210000000,61,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),2.73000000000,772,9,0,1,"P58-017,018",,166.21200000000,62.40850000000,8,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.87500000000,773,9,0,1,"P58-017,018",,166.04200000000,62.32340000000,126,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.10000000000,787,9,0,1,"P58-017,018",,166.29600000000,62.24130000000,157,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),6.55000000000,788,9,0,1,"P58-017,018",,167.63800000000,62.52970000000,116,,375,2431.13000000000
Aufeis Cadastre data (1958),0.34000000000,790,9,0,1,"P58-017,018",,167.75400000000,62.25820000000,286,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.60000000000,794,9,0,1,"P59-001,002",,168.96200000000,63.57830000000,270,,265,4704.37000000000
Aufeis Cadastre data (1958),0.49600000000,829,9,0,1,"P59-013,014",,169.94700000000,62.51930000000,744,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.64000000000,830,9,0,1,"P59-013,014",,169.69600000000,62.65490000000,508,,210,135.90100000000
Aufeis Cadastre data (1958),0.01800000000,831,9,0,1,"P59-013,014",,169.96500000000,62.45110000000,838,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.16000000000,832,9,0,1,"P59-013,014",,169.99500000000,62.42080000000,839,,230,1307.35000000000
Aufeis Cadastre data (1958),0.09300000000,833,9,0,1,"P59-015,016",,170.06300000000,62.36360000000,871,,239,0.00000000000
Aufeis Cadastre data (1958),0.50000000000,834,9,1,1,"P59-015,016",,170.08800000000,62.32590000000,925,,239,34.20120000000
Aufeis Cadastre data (1958),0.20000000000,835,9,0,1,"P59-013,014",,169.86700000000,62.32710000000,816,,248,701.45300000000
Aufeis Cadastre data (1958),0.04000000000,836,9,0,1,"P59-013,014",,169.80200000000,62.38360000000,739,,405,1450.00000000000
Aufeis Cadastre data (1958),1.28000000000,837,9,1,1,"P59-013,014",,169.71900000000,62.40920000000,660,,231,0.00000000000
Aufeis Cadastre data (1958),0.71500000000,838,9,0,1,"P59-013,014",,169.62100000000,62.35240000000,677,,244,847.10800000000
Aufeis Cadastre data (1958),0.74000000000,0,9,1,0,"P59-013,014",,169.46100000000,62.42480000000,529,,233,0.00000000000
Aufeis Cadastre data (1958),0.32100000000,0,9,1,0,"P59-013,014",,169.37500000000,62.44130000000,499,,227,0.00000000000
Aufeis Cadastre data (1958),0.46700000000,0,9,1,0,"P59-013,014",,169.33000000000,62.45540000000,485,,227,0.00000000000
Aufeis Cadastre data (1958),0.24300000000,0,9,1,0,"P59-013,014",,169.27600000000,62.46360000000,466,,227,0.00000000000
Aufeis Cadastre data (1958),0.23200000000,0,9,1,0,"P59-013,014",,169.24800000000,62.51540000000,441,,224,0.00000000000
Aufeis Cadastre data (1958),0.25200000000,0,9,1,0,"P59-013,014",,169.36900000000,62.47780000000,542,,264,0.00000000000
Aufeis Cadastre data (1958),0.32500000000,0,9,1,0,"P59-013,014",,169.23400000000,62.55860000000,446,,218,0.00000000000
Aufeis Cadastre data (1958),0.91200000000,0,9,1,0,"P59-013,014",,169.31700000000,62.55590000000,489,,218,0.00000000000
Aufeis Cadastre data (1958),0.39800000000,0,9,1,0,"P59-013,014",,169.14000000000,62.58550000000,384,,216,0.00000000000
Aufeis Cadastre data (1958),0.28900000000,0,9,1,0,"P59-013,014",,169.07000000000,62.59890000000,369,,216,0.00000000000
Aufeis Cadastre data (1958),0.23800000000,0,9,1,0,"P59-007,008",,169.10700000000,62.69570000000,377,,198,6.42776000000
Aufeis Cadastre data (1958),0.70700000000,0,9,1,0,"P59-013,014",,169.24700000000,62.65810000000,441,,208,0.00000000000
Aufeis Cadastre data (1958),0.35600000000,0,9,1,0,"P59-013,014",,169.25400000000,62.63420000000,456,,212,0.00000000000
Aufeis Cadastre data (1958),0.24300000000,0,9,1,0,"P59-013,014",,168.55700000000,62.57200000000,200,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.37400000000,0,9,1,0,"P59-013,014",,168.91900000000,62.39520000000,421,,237,15.05660000000
Aufeis Cadastre data (1958),0.44400000000,0,9,1,0,"P59-013,014",,168.81000000000,62.52370000000,277,,220,0.00000000000
Aufeis Cadastre data (1958),2.46000000000,839,9,0,1,"P59-013,014",,169.75200000000,62.29830000000,729,,252,0.00000000000
Aufeis Cadastre data (1958),0.36000000000,840,9,1,1,"P59-013,014",,168.98000000000,62.44200000000,431,,228,0.00000000000
Aufeis Cadastre data (1958),0.45000000000,841,9,0,1,"P59-013,014",,169.02200000000,62.41240000000,506,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),2.37500000000,848,9,1,1,"P59-013,014",,168.73100000000,62.20290000000,383,,303,171.16800000000
Aufeis Cadastre data (1958),0.06600000000,849,9,0,1,"P59-013,014",,169.11900000000,62.27540000000,532,,254,1068.33000000000
Aufeis Cadastre data (1958),0.08000000000,850,9,0,1,"P59-013,014",,169.22100000000,62.27440000000,693,,404,61.00000000000
Aufeis Cadastre data (1958),2.86000000000,851,9,0,1,"P59-013,014",,169.21000000000,62.25360000000,558,,257,0.00000000000
Aufeis Cadastre data (1958),0.13200000000,852,9,0,1,"P59-013,014",,169.04200000000,62.22250000000,516,,259,0.00000000000
Aufeis Cadastre data (1958),0.44000000000,853,9,0,1,"P59-013,014",,169.07100000000,62.19790000000,599,,304,336.33200000000
Aufeis Cadastre data (1958),4.52000000000,854,9,0,1,"P59-013,014",,169.03100000000,62.17890000000,500,,305,0.00000000000
Aufeis Cadastre data (1958),1.90000000000,855,9,0,1,"P59-013,014",,169.22000000000,62.11810000000,591,,309,157.62100000000
Aufeis Cadastre data (1958),2.36000000000,856,9,0,1,"P59-013,014",,169.43300000000,62.14620000000,705,,308,0.00000000000
Aufeis Cadastre data (1958),0.26500000000,857,9,0,1,"P59-013,014",,169.43000000000,62.18600000000,714,,261,1250.59000000000
Aufeis Cadastre data (1958),0.66000000000,858,9,0,1,"P59-013,014",,169.46200000000,62.21300000000,744,,260,1504.90000000000
Aufeis Cadastre data (1958),0.15100000000,192,8,0,0,"Q58-025,026",11.08.1951,163.56500000000,64.91110000000,1117,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.19200000000,220,8,0,0,"Q58-025,026",,163.45500000000,64.84690000000,1088,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.41000000000,237,8,0,0,"Q58-025,026",,163.29700000000,64.77590000000,822,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),3.27700000000,238,8,1,0,"Q58-025,026",,163.46100000000,64.73440000000,694,,644,0.00000000000
Aufeis Cadastre data (1958),8.46500000000,239,8,1,0,"Q58-025,026",,163.71200000000,64.69490000000,581,,658,115.48300000000
Aufeis Cadastre data (1958),0.08800000000,242,8,0,0,"Q58-031,032",,163.52800000000,64.60340000000,972,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),2.07500000000,243,8,0,0,"Q58-031,032",,163.39700000000,64.58010000000,645,,617,312.35800000000
Aufeis Cadastre data (1958),0.30200000000,244,8,0,0,"Q58-031,032",10.08.1951,163.44600000000,64.54390000000,675,,699,447.00000000000
Aufeis Cadastre data (1958),0.54500000000,245,8,0,0,"Q58-031,032",,163.49900000000,64.53990000000,708,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.66600000000,246,8,0,0,"Q58-031,032",,163.50600000000,64.50770000000,630,,524,0.00000000000
Aufeis Cadastre data (1958),4.20400000000,272,8,0,0,"Q58-031,032",17.09.1947,163.04400000000,64.06300000000,625,,173,0.00000000000
